"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	101869","	Plt S-Frg Dcp 5H 3.5X64 Ti Ns","	C1776","	278","	0.00"
"	103258","	Scr Ped Clck-X Dc Pa 6.2X45 Ti","	C1713","	278","	2085.00"
"	104306","	Scr Crtx D/L St 4.5X36 Ns","	C1713","	278","	0.00"
"	104401","	Mesh Hern Pre-Shp Lg 6X13.7Cm","	C1781","	278","	210.00"
"	106484","	Scr Cann Lng-Thrd 4.0X42 Ns","	C1713","	278","	0.00"
"	106924","	Plt Nar Dcp 9H 4.5X160 Ti Ns","	C1776","	278","	0.00"
"	108378","	Scr Lck 3.5Hd 6.0X95 Ti Ns","	C1713","	278","	0.00"
"	110688","	Scr Crtx St Mhs 1.5X24 Ti Ns","	C1713","	278","	0.00"
"	110944","	Plt Recon Crv Dcp 16H 3.5X190","	C1776","	278","	0.00"
"	111054","	Plt-T L-Frg Dcp 6H 116Mm Ns","	C1776","	278","	0.00"
"	111158","	Washr Thrd Scr Cann 3.0 Ti Ns","	C1713","	278","	0.00"
"	111244","	Scr Crtx Dcp 4.5X50 Ns","	C1713","	278","	0.00"
"	112854","	Scr Cann Pt 3.5X50 Ns","	C1713","	278","	0.00"
"	113177","	Scr Cann Lck 5.0X50 Ns","	C1713","	278","	0.00"
"	113450","	Scr Crtx Dcp 4.5X30 Ti Ns","	C1713","	278","	0.00"
"	113578","	Plt Dst-Rad Volr R Ti Ns","	C1776","	278","	0.00"
"	113660","	Plt Tib Mdl-Dst 10H 3.5X147 L","	C1776","	278","	0.00"
"	114908","	Scr Crtx D/L St 4.5X60 Ti Ns","	C1713","	278","	0.00"
"	117911","	Scr Cann Lng-Thrd 3.0X40 Ns","	C1713","	278","	0.00"
"	120926","	Scr Cann Pt 4.5X68 Ns","	C1713","	278","	0.00"
"	121929","	Nail Fem Cann 13X340 Ti","	C1776","	278","	0.00"
"	127254","	Scr Lck St Hex-Hd 3.5X40 Ns","	C1713","	278","	0.00"
"	128225","	Scr Lck Lcp 4.0X22 Ns","	C1713","	278","	0.00"
"	130163","	Rod Spne Cervfx 3.5X240 Ti Ns","	C1713","	278","	600.00"
"	130213","	Plt-T Bttr Dcp 6H 112Mm Ns","	C1776","	278","	0.00"
"	131688","	Scr Crtx Dcp 4.5X66 Ti Ns","	C1713","	278","	0.00"
"	131858","	Plt Recon Lcp 8H 3.5X112 Ns","	C1776","	278","	0.00"
"	134318","	Scr Crtx Dcp 3.5X24 Ns","	C1713","	278","	0.00"
"	134578","	Scr Crtx Dcp 2.0X10 Ti Ns","	C1713","	278","	0.00"
"	137520","	Ring End Rnd Cnvx 0D 15 Ti Ns","	C1776","	278","	567.00"
"	138714","	Scr Cann Conic 7.3X75 Ns","	C1713","	278","	0.00"
"	138903","	Scr Crtx Mhs St 2.4X14 Ns","	C1713","	278","	0.00"
"	140089","	Nail Dst-Fem 13X340 Ti","	C1776","	278","	0.00"
"	140258","	Nail Hum Sld 9.5X205 Ti","	C1776","	278","	0.00"
"	142442","	Scr Canc D/L Pt-32 6.5X80 Ns","	C1713","	278","	0.00"
"	143054","	Ring Invld Infl Sitz Vi","	C1776","	278","	4.32"
"	143225","	Scr Cann Pt 4.5X30 Ns","	C1713","	278","	0.00"
"	143446","	Scr Cann Pt 3.5X10 Ns","	C1713","	278","	0.00"
